Label,Sample ID,Matrix,Species,Collection Date,Received Date,Extraction Date,Extraction Batch,Date Acquired,Method,Label 2,Data,qual_cd
NST4226.D,LMMB-08-MU-CH-S4,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,C20-TAS,20.2,
NST4226.D,LMMB-08-MU-CH-S4,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,C21-TAS,12.0,J
NST4226.D,LMMB-08-MU-CH-S4,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,C26(20S)-TAS,23.1,
NST4226.D,LMMB-08-MU-CH-S4,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,C26(20R)/C27(20S)-TAS,52.2,
NST4226.D,LMMB-08-MU-CH-S4,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,C28(20S)-TAS,29.3,
NST4226.D,LMMB-08-MU-CH-S4,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,C27(20R)-TAS,37.3,
NST4226.D,LMMB-08-MU-CH-S4,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,C28(20R)-TAS,22.9,
NST4227.D,LMMB-08-MU-CH-S5,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,Sample Dry Weight (g),0.70,
NST4227.D,LMMB-08-MU-CH-S5,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,Sample Wet Weight (g),13.01,
NST4227.D,LMMB-08-MU-CH-S5,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,% Dry,5,
NST4227.D,LMMB-08-MU-CH-S5,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,% Moisture,95,
NST4227.D,LMMB-08-MU-CH-S5,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,% Lipid (dry),12.61,
NST4227.D,LMMB-08-MU-CH-S5,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,% Lipid (wet),0.68,
NST4227.D,LMMB-08-MU-CH-S5,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,cis/trans Decalin,0.00,U
NST4227.D,LMMB-08-MU-CH-S5,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,C1-Decalins,0.0,U
NST4227.D,LMMB-08-MU-CH-S5,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,C2-Decalins,0.0,U
NST4227.D,LMMB-08-MU-CH-S5,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,C3-Decalins,0.0,U
NST4227.D,LMMB-08-MU-CH-S5,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,C4-Decalins,0.0,U
NST4227.D,LMMB-08-MU-CH-S5,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,Naphthalene,54.7,
NST4227.D,LMMB-08-MU-CH-S5,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,C1-Naphthalenes,36.1,
NST4227.D,LMMB-08-MU-CH-S5,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,C2-Naphthalenes,28.8,J
NST4227.D,LMMB-08-MU-CH-S5,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,C3-Naphthalenes,0.0,U
NST4227.D,LMMB-08-MU-CH-S5,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,C4-Naphthalenes,0.0,U
NST4227.D,LMMB-08-MU-CH-S5,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,Benzothiophene,0.0,U
NST4227.D,LMMB-08-MU-CH-S5,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,C1-Benzothiophenes,0.0,U
NST4227.D,LMMB-08-MU-CH-S5,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,C2-Benzothiophenes,0.0,U
NST4227.D,LMMB-08-MU-CH-S5,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,C3-Benzothiophenes,0.0,U
NST4227.D,LMMB-08-MU-CH-S5,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,C4-Benzothiophenes,0.0,U
NST4227.D,LMMB-08-MU-CH-S5,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,Biphenyl,10.5,
NST4227.D,LMMB-08-MU-CH-S5,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,Acenaphthylene,31.2,
NST4227.D,LMMB-08-MU-CH-S5,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,Acenaphthene,13.3,
NST4227.D,LMMB-08-MU-CH-S5,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,Dibenzofuran,17.1,
NST4227.D,LMMB-08-MU-CH-S5,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,Fluorene,30.9,
NST4227.D,LMMB-08-MU-CH-S5,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,C1-Fluorenes,0.0,U
NST4227.D,LMMB-08-MU-CH-S5,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,C2-Fluorenes,0.0,U
NST4227.D,LMMB-08-MU-CH-S5,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,C3-Fluorenes,0.0,U
NST4227.D,LMMB-08-MU-CH-S5,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,Carbazole,30.8,
NST4227.D,LMMB-08-MU-CH-S5,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,Anthracene,74.5,
NST4227.D,LMMB-08-MU-CH-S5,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,Phenanthrene,233,
NST4227.D,LMMB-08-MU-CH-S5,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,C1-Phenanthrenes/Anthracenes,168,
NST4227.D,LMMB-08-MU-CH-S5,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,C2-Phenanthrenes/Anthracenes,279,
NST4227.D,LMMB-08-MU-CH-S5,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,C3-Phenanthrenes/Anthracenes,415,
NST4227.D,LMMB-08-MU-CH-S5,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,C4-Phenanthrenes/Anthracenes,316,
NST4227.D,LMMB-08-MU-CH-S5,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,Dibenzothiophene,14.0,
NST4227.D,LMMB-08-MU-CH-S5,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,C1-Dibenzothiophenes,19.1,
NST4227.D,LMMB-08-MU-CH-S5,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,C2-Dibenzothiophenes,71.2,
NST4227.D,LMMB-08-MU-CH-S5,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,C3-Dibenzothiophenes,158,
NST4227.D,LMMB-08-MU-CH-S5,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,C4-Dibenzothiophenes,136,
NST4227.D,LMMB-08-MU-CH-S5,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,Fluoranthene,1357,
NST4227.D,LMMB-08-MU-CH-S5,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,Pyrene,1113,
NST4227.D,LMMB-08-MU-CH-S5,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,C1-Fluoranthenes/Pyrenes,757,
NST4227.D,LMMB-08-MU-CH-S5,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,C2-Fluoranthenes/Pyrenes,386,
NST4227.D,LMMB-08-MU-CH-S5,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,C3-Fluoranthenes/Pyrenes,254,
NST4227.D,LMMB-08-MU-CH-S5,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,C4-Fluoranthenes/Pyrenes,170,
NST4227.D,LMMB-08-MU-CH-S5,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,Naphthobenzothiophene,534,
NST4227.D,LMMB-08-MU-CH-S5,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,C1-Naphthobenzothiophenes,323,
NST4227.D,LMMB-08-MU-CH-S5,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,C2-Naphthobenzothiophenes,389,
NST4227.D,LMMB-08-MU-CH-S5,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,C3-Naphthobenzothiophenes,214,
NST4227.D,LMMB-08-MU-CH-S5,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,C4-Naphthobenzothiophenes,65.2,
NST4227.D,LMMB-08-MU-CH-S5,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,Benz(a)anthracene,444,
NST4227.D,LMMB-08-MU-CH-S5,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,Chrysene/Triphenylene,1618,
NST4227.D,LMMB-08-MU-CH-S5,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,C1-Chrysenes,675,
NST4227.D,LMMB-08-MU-CH-S5,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,C2-Chrysenes,335,
NST4227.D,LMMB-08-MU-CH-S5,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,C3-Chrysenes,155,
NST4227.D,LMMB-08-MU-CH-S5,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,C4-Chrysenes,0,U
NST4227.D,LMMB-08-MU-CH-S5,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,Benzo(b)fluoranthene,1133,
NST4227.D,LMMB-08-MU-CH-S5,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,"Benzo(k,j)fluoranthene",824,
NST4227.D,LMMB-08-MU-CH-S5,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,Benzo(a)fluoranthene,32.2,
NST4227.D,LMMB-08-MU-CH-S5,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,Benzo(e)pyrene,911,
NST4227.D,LMMB-08-MU-CH-S5,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,Benzo(a)pyrene,367,
NST4227.D,LMMB-08-MU-CH-S5,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,Perylene,172,
NST4227.D,LMMB-08-MU-CH-S5,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,"Indeno(1,2,3-c,d)pyrene",309,
NST4227.D,LMMB-08-MU-CH-S5,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,"Dibenzo(a,h)anthracene",76.6,
NST4227.D,LMMB-08-MU-CH-S5,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,"C1-Dibenzo(a,h)anthracenes",0.0,U
NST4227.D,LMMB-08-MU-CH-S5,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,"C2-Dibenzo(a,h)anthracenes",0.0,U
NST4227.D,LMMB-08-MU-CH-S5,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,"C3-Dibenzo(a,h)anthracenes",0.0,U
NST4227.D,LMMB-08-MU-CH-S5,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,"Benzo(g,h,i)perylene",344,
NST4227.D,LMMB-08-MU-CH-S5,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,2-Methylnaphthalene,36.0,
NST4227.D,LMMB-08-MU-CH-S5,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,1-Methylnaphthalene,12.9,
NST4227.D,LMMB-08-MU-CH-S5,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,"2,6-Dimethylnaphthalene",11.4,
NST4227.D,LMMB-08-MU-CH-S5,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,"1,6,7-Trimethylnaphthalene",0.0,U
NST4227.D,LMMB-08-MU-CH-S5,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,1-Methylfluorene,0.0,U
NST4227.D,LMMB-08-MU-CH-S5,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,4-Methyldibenzothiophene,11.3,
NST4227.D,LMMB-08-MU-CH-S5,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,2/3-Methyldibenzothiophene,7.73,
NST4227.D,LMMB-08-MU-CH-S5,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,1-Methyldibenzothiophene,4.53,
NST4227.D,LMMB-08-MU-CH-S5,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,3-Methylphenanthrene,52.5,
NST4227.D,LMMB-08-MU-CH-S5,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,2-Methylphenanthrene,59.3,
NST4227.D,LMMB-08-MU-CH-S5,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,2-Methylanthracene,16.7,
NST4227.D,LMMB-08-MU-CH-S5,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,4/9-Methylphenanthrene,48.9,
NST4227.D,LMMB-08-MU-CH-S5,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,1-Methylphenanthrene,38.4,
NST4227.D,LMMB-08-MU-CH-S5,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,"3,6-Dimethylphenanthrene",32.8,
NST4227.D,LMMB-08-MU-CH-S5,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,Retene,126,
NST4227.D,LMMB-08-MU-CH-S5,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,2-Methylfluoranthene,126,
NST4227.D,LMMB-08-MU-CH-S5,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,Benzo(b)fluorene,184,
NST4227.D,LMMB-08-MU-CH-S5,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,C29-Hopane,71.8,
NST4227.D,LMMB-08-MU-CH-S5,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,18a-Oleanane,0.0,U
NST4227.D,LMMB-08-MU-CH-S5,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,C30-Hopane,89.5,
NST4227.D,LMMB-08-MU-CH-S5,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,C20-TAS,26.5,J
NST4227.D,LMMB-08-MU-CH-S5,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,C21-TAS,16.9,J
NST4227.D,LMMB-08-MU-CH-S5,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,C26(20S)-TAS,26.6,J
NST4227.D,LMMB-08-MU-CH-S5,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,C26(20R)/C27(20S)-TAS,50.5,
NST4227.D,LMMB-08-MU-CH-S5,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,C28(20S)-TAS,32.0,
NST4227.D,LMMB-08-MU-CH-S5,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,C27(20R)-TAS,42.2,
NST4227.D,LMMB-08-MU-CH-S5,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,C28(20R)-TAS,22.7,J
NST4228.D,LMMB-05-MU-CH-S4,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,Sample Dry Weight (g),1.49,
NST4228.D,LMMB-05-MU-CH-S4,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,Sample Wet Weight (g),13.03,
NST4228.D,LMMB-05-MU-CH-S4,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,% Dry,11,
NST4228.D,LMMB-05-MU-CH-S4,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,% Moisture,89,
NST4228.D,LMMB-05-MU-CH-S4,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,% Lipid (dry),16.77,
NST4228.D,LMMB-05-MU-CH-S4,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,% Lipid (wet),1.91,
NST4228.D,LMMB-05-MU-CH-S4,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,cis/trans Decalin,0.0,U
NST4228.D,LMMB-05-MU-CH-S4,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,C1-Decalins,0.0,U
NST4228.D,LMMB-05-MU-CH-S4,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,C2-Decalins,0.0,U
NST4228.D,LMMB-05-MU-CH-S4,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,C3-Decalins,0.0,U
NST4228.D,LMMB-05-MU-CH-S4,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,C4-Decalins,0.0,U
NST4228.D,LMMB-05-MU-CH-S4,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,Naphthalene,33.0,
NST4228.D,LMMB-05-MU-CH-S4,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,C1-Naphthalenes,22.7,
NST4228.D,LMMB-05-MU-CH-S4,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,C2-Naphthalenes,0.0,U
NST4228.D,LMMB-05-MU-CH-S4,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,C3-Naphthalenes,0.0,U
NST4228.D,LMMB-05-MU-CH-S4,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,C4-Naphthalenes,0.0,U
NST4228.D,LMMB-05-MU-CH-S4,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,Benzothiophene,0.0,U
NST4228.D,LMMB-05-MU-CH-S4,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,C1-Benzothiophenes,0.0,U
NST4228.D,LMMB-05-MU-CH-S4,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,C2-Benzothiophenes,0.0,U
NST4228.D,LMMB-05-MU-CH-S4,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,C3-Benzothiophenes,0.0,U
NST4228.D,LMMB-05-MU-CH-S4,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,C4-Benzothiophenes,0.0,U
NST4228.D,LMMB-05-MU-CH-S4,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,Biphenyl,6.98,
NST4228.D,LMMB-05-MU-CH-S4,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,Acenaphthylene,8.39,
NST4228.D,LMMB-05-MU-CH-S4,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,Acenaphthene,11.3,
NST4228.D,LMMB-05-MU-CH-S4,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,Dibenzofuran,8.24,
NST4228.D,LMMB-05-MU-CH-S4,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,Fluorene,13.1,
NST4228.D,LMMB-05-MU-CH-S4,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,C1-Fluorenes,0.0,U
NST4228.D,LMMB-05-MU-CH-S4,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,C2-Fluorenes,0.0,U
NST4228.D,LMMB-05-MU-CH-S4,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,C3-Fluorenes,0.0,U
NST4228.D,LMMB-05-MU-CH-S4,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,Carbazole,0.0,U
NST4228.D,LMMB-05-MU-CH-S4,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,Anthracene,13.0,
NST4228.D,LMMB-05-MU-CH-S4,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,Phenanthrene,34.3,
NST4228.D,LMMB-05-MU-CH-S4,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,C1-Phenanthrenes/Anthracenes,23.1,
NST4228.D,LMMB-05-MU-CH-S4,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,C2-Phenanthrenes/Anthracenes,45.9,
NST4228.D,LMMB-05-MU-CH-S4,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,C3-Phenanthrenes/Anthracenes,60.7,
NST4228.D,LMMB-05-MU-CH-S4,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,C4-Phenanthrenes/Anthracenes,60.6,
NST4228.D,LMMB-05-MU-CH-S4,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,Dibenzothiophene,0.0,U
NST4228.D,LMMB-05-MU-CH-S4,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,C1-Dibenzothiophenes,0.0,U
NST4228.D,LMMB-05-MU-CH-S4,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,C2-Dibenzothiophenes,0.0,U
NST4228.D,LMMB-05-MU-CH-S4,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,C3-Dibenzothiophenes,0.0,U
NST4228.D,LMMB-05-MU-CH-S4,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,C4-Dibenzothiophenes,0.0,U
NST4228.D,LMMB-05-MU-CH-S4,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,Fluoranthene,109,
NST4228.D,LMMB-05-MU-CH-S4,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,Pyrene,55.9,
NST4228.D,LMMB-05-MU-CH-S4,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,C1-Fluoranthenes/Pyrenes,43.0,
NST4228.D,LMMB-05-MU-CH-S4,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,C2-Fluoranthenes/Pyrenes,28.8,
NST4228.D,LMMB-05-MU-CH-S4,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,C3-Fluoranthenes/Pyrenes,15.2,
NST4228.D,LMMB-05-MU-CH-S4,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,C4-Fluoranthenes/Pyrenes,0.0,U
NST4228.D,LMMB-05-MU-CH-S4,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,Naphthobenzothiophene,34.5,
NST4228.D,LMMB-05-MU-CH-S4,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,C1-Naphthobenzothiophenes,26.5,
NST4228.D,LMMB-05-MU-CH-S4,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,C2-Naphthobenzothiophenes,17.6,
NST4228.D,LMMB-05-MU-CH-S4,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,C3-Naphthobenzothiophenes,0.0,U
NST4228.D,LMMB-05-MU-CH-S4,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,C4-Naphthobenzothiophenes,0.0,U
NST4228.D,LMMB-05-MU-CH-S4,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,Benz(a)anthracene,27.9,
NST4228.D,LMMB-05-MU-CH-S4,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,Chrysene/Triphenylene,120,
NST4228.D,LMMB-05-MU-CH-S4,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,C1-Chrysenes,55.3,
NST4228.D,LMMB-05-MU-CH-S4,Tissue,DS,08/01/17,08/03/17,10/31/18,ENV3904,11/19/18,B&B SOP1006,C2-Chrysenes,31.3,
