OBJECTID,PROJECT,GEOGRAPHIC REGION,SITE TYPE,SITE ID,VIDEO EXISTS,URL DOWN-LOOKING VIDEO,URL OBLIQUE-LOOKING VIDEO,PHOTO EXISTS,PHOTO COUNT,URL PHOTO 1,URL ADDITIONAL PHOTOS,DATE COLLECTED,TIME COLLECTED,LATITUDE,LONGITUDE,NORTHING,EASTING,DEPTH MLLW IN METERS,HABITAT NAME,Substrate - Abundance of Live Coral Reef,Substrate - Abundance of Upright Dead Coral Reef,Substrate - Abundance of Coral Rubble,Substrate - Abundance of Pavement,Substrate - Abundance of Sand & Gravel,Cover - Abundance of Bare,Cover - Abundance of Bare and Cyanobacteria Combined,Cover - Abundance of Seagrass Halodule uninervis,Cover - Abundance of Seagrass Enhalus acoroides,Cover - Abundance of Algae Mixed,Cover - Abundance of Algae Halimeda spp.,Cover - Abundance of Algae Other Filamentous,Cover - Abundance of Algae Turf,Cover - Abundance of Algae Crustose Coralline,Cover - Abundance of Cyanobacteria,Cover - Abundance of Mixed Algae,"Cover - Abundance of Live Coral, Isopora palifera","Cover - Abundance of Live Coral, Acropora formosa, Acropora aspera and Acropora pulchra","Cover - Abundance of Live Coral, massive Porites species","Cover - Abundance of Live Coral, Other species"
458,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,GV,GV191,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/GV191.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/GV191.mp4,No,0,none,none,7/30/2016,4:03:12 AM,15.16077623,145.7038981,1676520.632,360753.7011,0.67,"Sand, Bare",0,0,0,0,100,80,80,10,0,10,0,10,0,0,0,10,0,0,0,0
459,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,GV,GV193,Low-res only,none,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/GV193.mp4,No,0,none,none,8/7/2016,11:25:58 AM,15.24239228,145.7467023,1685523,365404.8079,2.32,"Sand, Mixed Algae and Seagrass",0,0,0,0,100,10,10,50,0,40,30,10,0,0,0,40,0,0,0,0
460,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,GV,GV194,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/GV194.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/GV194.mp4,No,0,none,none,7/31/2016,2:56:51 AM,15.23629024,145.7116291,1684869.896,361633.6571,5.38,"Sand, Bare",0,0,0,0,100,40,90,0,0,10,0,10,0,0,50,10,0,0,0,0
461,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,GV,GV195,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/GV195.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/GV195.mp4,No,0,none,none,8/7/2016,1:33:05 AM,15.25013822,145.7413901,1686383.223,364839.1799,3.15,"Sand, Bare",0,0,10,0,90,90,90,0,0,10,0,0,10,0,0,10,0,0,0,0
462,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,GV,GV196,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/GV196.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/GV196.mp4,No,0,none,none,8/7/2016,1:56:07 AM,15.24886267,145.7377528,1686244.369,364447.7061,3.16,"Sand, Bare",0,0,0,0,100,100,100,0,0,0,0,0,0,0,0,0,0,0,0,0
463,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,GV,GV198,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/GV198.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/GV198.mp4,No,0,none,none,7/30/2016,11:54:26 AM,15.17838815,145.7043979,1678468.733,360818.9443,0.76,"Sand, Mixed Algae and Seagrass",0,0,50,0,50,0,0,50,0,50,0,30,20,0,0,50,0,0,0,0
464,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,GV,GV201,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/GV201.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/GV201.mp4,No,0,none,none,8/2/2016,8:18:12 AM,15.13799404,145.6943376,1674006.32,359711.4133,0.92,"Sand, Seagrass (Halodule uninervis)",0,0,0,0,100,0,0,80,0,20,10,10,0,0,0,20,0,0,0,0
465,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,GV,GV202,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/GV202.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/GV202.mp4,No,0,none,none,7/31/2016,1:23:22 AM,15.23264952,145.7031314,1684472.532,360718.5037,8.64,"Coral Rubble, Mixed Algae",0,50,50,0,0,0,0,0,0,90,10,40,40,0,10,100,0,0,0,0
466,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,GV,GV203,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/GV203.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/GV203.mp4,No,0,none,none,8/7/2016,5:10:42 AM,15.18749522,145.7059624,1679475.26,360992.9874,0.78,"Sand, Seagrass (Halodule uninervis)",0,0,0,0,100,0,0,90,0,10,0,10,0,0,0,10,0,0,0,0
467,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,GV,GV204,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/GV204.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/GV204.mp4,No,0,none,none,8/7/2016,3:56:17 AM,15.18674079,145.7136704,1679386.91,361820.6262,0.84,"Pavement, Mixed Algae",0,0,0,60,40,70,70,0,0,30,10,10,10,0,0,30,0,0,0,0
468,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,GV,GV205,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/GV205.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/GV205.mp4,No,0,none,none,8/2/2016,1:28:53 AM,15.15243472,145.6949886,1675603.487,359790.8798,0.09,"Pavement, Mixed Algae",0,10,30,60,0,0,0,0,0,100,0,30,70,0,0,100,0,0,0,0
469,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,GV,GV206,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/GV206.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/GV206.mp4,No,0,none,none,7/28/2016,9:21:43 AM,15.24517023,145.7328513,1685838.93,363918.8859,6.59,"Upright Dead and Live Coral Reef, Mixed Algae",20,70,10,0,0,0,0,0,0,80,0,40,40,0,0,80,0,0,0,20
470,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,GV,GV207,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/GV207.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/GV207.mp4,No,0,none,none,7/29/2016,2:46:12 AM,15.25465679,145.76927,1686865.995,367836.4031,0,"Upright Dead and Live Coral Reef, Mixed Algae",0,90,10,0,0,0,0,0,0,100,0,0,100,0,0,100,0,0,0,0
471,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,GV,GV208,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/GV208.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/GV208.mp4,No,0,none,none,7/28/2016,11:57:00 AM,15.24225992,145.7074266,1685533.001,361186.1754,0.67,"Upright Dead and Live Coral Reef, Mixed Algae",40,60,0,0,0,0,0,0,0,60,0,10,40,10,0,60,30,0,0,10
472,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,GV,GV209,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/GV209.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/GV209.mp4,No,0,none,none,7/29/2016,3:05:09 AM,15.25285874,145.7721734,1686665.318,368147.117,0.29,"Sand, Mixed Algae and Seagrass",0,0,0,0,100,40,50,25,0,25,25,0,0,0,10,25,0,0,0,0
473,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,GV,GV210,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/GV210.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/GV210.mp4,No,0,none,none,8/1/2016,8:45:04 AM,15.22670924,145.7180997,1683805.845,362322.4541,7.88,"Upright Dead and Live Coral Reef, Mixed Algae",10,90,0,0,0,0,0,0,0,80,0,50,30,0,10,90,0,0,0,10
474,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,GV,GV211,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/GV211.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/GV211.mp4,No,0,none,none,8/1/2016,3:19:51 AM,15.20242085,145.7113193,1681123.093,361578.2608,1.86,"Sand, Mixed Algae and Seagrass",0,0,0,0,100,0,0,60,0,40,20,20,0,0,0,40,0,0,0,0
475,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,GV,GV212,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/GV212.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/GV212.mp4,No,0,none,none,8/2/2016,1:44:32 AM,15.15904088,145.6972508,1676332.886,360038.3011,0.04,"Sand, Seagrass (Halodule uninervis)",0,0,0,0,100,10,10,80,0,10,0,10,0,0,0,10,0,0,0,0
476,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,GV,GV213,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/GV213.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/GV213.mp4,No,0,none,none,7/28/2016,2:25:32 AM,15.22334521,145.7267042,1683428.268,363244.546,5.5,"Sand, Mixed Algae and Seagrass",0,0,10,0,90,10,10,0,0,80,40,40,0,0,10,90,0,0,0,0
477,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,GV,GV214,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/GV214.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/GV214.mp4,No,0,none,none,7/28/2016,1:13:02 AM,15.2388179,145.7156218,1685147.003,362064.1742,2.37,"Sand, Bare",0,0,0,0,100,100,100,0,0,0,0,0,0,0,0,0,0,0,0,0
478,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,GV,GV215,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/GV215.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/GV215.mp4,No,0,none,none,8/7/2016,3:12:58 AM,15.20017735,145.7149457,1680872.598,361966.383,0.09,"Coral Rubble, Mixed Algae",0,0,100,0,0,0,0,0,0,100,40,50,0,10,0,100,0,0,0,0
479,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,GV,GV216,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/GV216.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/GV216.mp4,No,0,none,none,8/2/2016,12:09:28 PM,15.14718113,145.6978764,1675020.433,360097.7318,0.12,"Pavement, Mixed Algae",0,0,0,90,10,20,20,0,0,80,10,50,20,0,0,80,0,0,0,0
480,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,GV,GV218,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/GV218.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/GV218.mp4,No,0,none,none,7/30/2016,1:41:23 AM,15.17136943,145.6993643,1677695.455,360273.5081,0.36,"Upright Dead and Live Coral Reef, Mixed Algae",0,90,10,0,0,0,0,0,0,100,0,30,60,10,0,100,0,0,0,0
481,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,GV,GV219,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/GV219.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/GV219.mp4,No,0,none,none,8/5/2016,2:05:05 AM,15.23619835,145.7398621,1684842.003,364666.1503,1.42,"Upright Dead and Live Coral Reef, Mixed Algae",100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,40
482,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,GV,GV220,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/GV220.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/GV220.mp4,No,0,none,none,8/5/2016,9:39:07 AM,15.24777843,145.7658268,1686107.14,367462.2908,0.65,"Sand, Mixed Algae and Seagrass",0,0,0,0,100,10,30,40,0,30,30,0,0,0,20,30,0,0,0,0
483,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,GV,GV221,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/GV221.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/GV221.mp4,No,0,none,none,7/29/2016,1:44:10 AM,15.25514116,145.7750089,1686916.104,368453.0749,0.72,"Sand, Bare",0,0,0,0,100,80,90,0,0,10,0,10,0,0,10,10,0,0,0,0
484,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,GV,GV222,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/GV222.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/GV222.mp4,No,0,none,none,8/2/2016,2:30:18 AM,15.16180562,145.6996472,1676637.222,360297.6143,0.3,"Sand, Bare",0,0,0,0,100,80,80,0,0,20,0,20,0,0,0,20,0,0,0,0
485,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,GV,GV223,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/GV223.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/GV223.mp4,No,0,none,none,7/29/2016,3:29:26 AM,15.2574604,145.7752222,1687172.55,368477.4213,0.77,"Pavement, Mixed Algae",0,20,30,30,20,20,20,0,0,70,0,60,10,0,10,80,0,0,0,0
486,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,GV,GV224,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/GV224.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/GV224.mp4,No,0,none,none,7/29/2016,2:01:30 AM,15.25286159,145.7741894,1686664.413,368363.6363,0.11,"Sand, Mixed Algae and Seagrass",0,0,0,0,100,10,10,60,0,30,30,0,0,0,0,30,0,0,0,0
487,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,GV,GV225,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/GV225.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/GV225.mp4,No,0,none,none,7/31/2016,4:33:12 AM,15.23352484,145.7368804,1684548.086,364344.1656,1.56,"Sand, Bare",0,0,0,0,100,80,80,0,0,20,0,20,0,0,0,20,0,0,0,0
488,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,GV,GV226,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/GV226.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/GV226.mp4,No,0,none,none,7/29/2016,10:14:28 AM,15.25986986,145.7792971,1687436.648,368916.554,0.02,"Upright Dead and Live Coral Reef, Mixed Algae",15,85,0,0,0,0,0,0,0,85,0,20,55,10,0,85,0,15,0,0
489,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,GV,GV227,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/GV227.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/GV227.mp4,No,0,none,none,7/30/2016,3:25:22 AM,15.16773473,145.7025159,1677291.335,360609.7415,0.84,"Sand, Bare",0,0,10,0,90,50,50,0,0,40,0,40,0,0,10,50,0,0,0,0
490,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,GV,GV229,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/GV229.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/GV229.mp4,No,0,none,none,7/28/2016,1:30:18 AM,15.24159093,145.7213558,1685450.164,362681.8637,3.11,"Sand, Bare",0,0,0,0,100,70,100,0,0,0,0,0,0,0,30,0,0,0,0,0
491,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,GV,GV230,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/GV230.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/GV230.mp4,No,0,none,none,7/30/2016,9:39:29 AM,15.17753851,145.7018668,1678376.348,360546.4398,0.01,"Coral Rubble, Mixed Algae",10,40,50,0,0,0,0,0,0,90,10,10,70,0,0,90,0,10,0,0
492,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,GV,GV231,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/GV231.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/GV231.mp4,No,0,none,none,7/28/2016,3:43:41 AM,15.22712839,145.7129024,1683855.504,361764.4507,5.76,"Upright Dead and Live Coral Reef, Mixed Algae",0,90,0,0,10,10,10,0,0,80,0,70,10,0,10,90,0,0,0,0
493,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,GV,GV233,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/GV233.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/GV233.mp4,No,0,none,none,7/30/2016,11:09:42 AM,15.180063,145.7102994,1678650.276,361454.0934,0.77,"Sand, Seagrass (Enhalus acoroides)",0,0,0,0,100,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
494,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,GV,GV234,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/GV234.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/GV234.mp4,No,0,none,none,7/30/2016,11:04:16 AM,15.18064139,145.7086915,1678715.283,361281.7237,1.32,"Sand, Seagrass (Halodule uninervis)",0,0,0,0,100,20,30,60,0,10,0,10,0,0,10,10,0,0,0,0
495,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,GV,GV235,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/GV235.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/GV235.mp4,No,0,none,none,7/31/2016,9:23:18 AM,15.24223832,145.7297698,1685516.499,363586.0193,8.41,"Upright Dead and Live Coral Reef, Mixed Algae",10,90,0,0,0,0,0,0,0,90,0,60,30,0,0,90,0,0,0,10
496,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,GV,GV236,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/GV236.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/GV236.mp4,No,0,none,none,8/6/2016,1:21:02 AM,15.22109204,145.7151506,1683186.275,362002.0061,0.13,"Sand, Seagrass (Halodule uninervis)",0,0,0,0,100,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0
497,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,GV,GV237,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/GV237.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/GV237.mp4,No,0,none,none,7/28/2016,1:19:09 AM,15.24217614,145.7176929,1685517.218,362288.8151,2.89,"Sand, Bare",0,0,0,0,100,90,90,0,0,10,0,10,0,0,0,10,0,0,0,0
498,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,GV,GV238,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/GV238.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/GV238.mp4,No,0,none,none,7/29/2016,11:47:41 AM,15.26507396,145.7842501,1688009.392,369451.7119,0,"Coral Rubble, Mixed Algae",10,40,50,0,0,0,0,0,0,90,0,0,80,10,0,90,0,0,10,0
499,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,GV,GV239,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/GV239.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/GV239.mp4,No,0,none,none,7/31/2016,11:09:41 AM,15.23467314,145.7226839,1684684.007,362820.032,3.68,"Upright Dead and Live Coral Reef, Mixed Algae",20,60,0,20,0,0,0,0,0,70,0,0,70,0,10,80,10,0,10,0
500,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,GV,GV240,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/GV240.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/GV240.mp4,No,0,none,none,8/2/2016,2:35:22 AM,15.16116709,145.6983382,1676567.416,360156.5428,0.36,"Sand, Seagrass (Halodule uninervis)",0,0,0,0,100,0,0,80,0,20,10,10,0,0,0,20,0,0,0,0
501,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,GV,GV241,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/GV241.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/GV241.mp4,No,0,none,none,7/31/2016,2:19:11 AM,15.23460617,145.6992003,1684691.514,360297.5463,2.66,"Upright Dead and Live Coral Reef, Mixed Algae",20,80,0,0,0,0,0,0,0,20,0,0,10,10,60,80,10,0,0,10
502,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,GV,GV242,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/GV242.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/GV242.mp4,No,0,none,none,8/1/2016,4:34:04 AM,15.21379344,145.7088715,1682382.805,361322.7287,1.62,"Sand, Mixed Algae and Seagrass",0,0,0,0,100,0,0,50,0,50,20,30,0,0,0,50,0,0,0,0
503,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,GV,GV243,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/GV243.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/GV243.mp4,No,0,none,none,7/31/2016,11:46:13 AM,15.2325085,145.7158703,1684448.831,362086.7486,5.76,"Upright Dead and Live Coral Reef, Mixed Algae",20,80,0,0,0,0,0,0,0,70,0,0,70,0,10,80,0,0,0,20
504,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,GV,GV244,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/GV244.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/GV244.mp4,No,0,none,none,8/6/2016,1:57:45 AM,15.22338901,145.716296,1683439.666,362126.5352,1.13,"Upright Dead and Live Coral Reef, Mixed Algae",90,0,10,0,0,0,0,0,0,10,0,0,10,0,0,10,0,90,0,0
505,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,GV,GV245,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/GV245.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/GV245.mp4,No,0,none,none,8/5/2016,9:04:23 AM,15.24405124,145.755093,1685701.364,366307.0833,0.55,"Sand, Seagrass (Enhalus acoroides)",0,0,0,0,100,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
506,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,GV,GV246,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/GV246.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/GV246.mp4,No,0,none,none,8/5/2016,11:08:31 AM,15.24627522,145.7562136,1685946.715,366428.8377,2.7,"Sand, Bare",0,0,0,0,100,60,60,0,0,40,0,40,0,0,0,40,0,0,0,0
507,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,GV,GV247,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/GV247.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/GV247.mp4,No,0,none,none,7/30/2016,3:14:14 AM,15.16748416,145.7047728,1677262.179,360852.0812,0.59,"Sand, Bare",0,0,0,0,100,100,100,0,0,0,0,0,0,0,0,0,0,0,0,0
508,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,GV,GV248,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/GV248.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/GV248.mp4,No,0,none,none,8/7/2016,3:38:07 AM,15.1943852,145.7161596,1680231.044,362093.0219,0.11,"Sand, Seagrass (Enhalus acoroides)",0,0,0,0,100,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
509,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,GV,GV249,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/GV249.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/GV249.mp4,No,0,none,none,7/29/2016,12:21:53 PM,15.2642602,145.7821421,1687920.633,369224.8172,0,"Pavement, Mixed Algae",0,30,40,30,0,0,0,0,0,100,10,10,70,10,0,100,0,0,0,0
510,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,GV,GV251,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/GV251.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/GV251.mp4,No,0,none,none,7/28/2016,8:45:30 AM,15.23943037,145.7340397,1685203.186,364042.8356,3.04,"Sand, Bare",0,0,0,0,100,90,100,0,0,0,0,0,0,0,10,0,0,0,0,0
511,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,GV,GV252,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/GV252.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/GV252.mp4,No,0,none,none,8/1/2016,12:30:52 PM,15.20604381,145.7070251,1681526.63,361119.3042,0.23,"Sand, Mixed Algae and Seagrass",0,0,0,0,100,10,10,0,0,90,10,80,0,0,0,90,0,0,0,0
